﻿"DIRECTORATE
",SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,609.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Hebron Hall Limited,612.37,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Hebron Hall Limited,616.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,617.01,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,618.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,619.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Northcote Developments Limited,628.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,632.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,637.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Northcote Developments Limited,637.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Louise Bertorelli & Jaco Van Der Merwe T/A The Oaklands Residential Home,640.93,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,645.66,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Baltimore Care Limited,646.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,647.35,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,647.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,648.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,652.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,664.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,667.81,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Baltimore Care Limited,669.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Amos Nursing Homes Limited T/A Willowbrook House Nursing Home,669.68,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,670.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,673.67,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,673.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,674.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,675.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,676.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,677.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Silvercrown Care Homes (Pontypridd) Limited T/A The Hollies Care Home,677.73,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,680.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,685.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,691.03,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,691.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Oak Care Limited t/a Cherry Tree Manor,692.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,692.61,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,694.01,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,694.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Northcote Developments Limited,695.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,696.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,702.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,704.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,708.33,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Hebron Hall Limited,712.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,713.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,715.56,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,718.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,720.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,730.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,732.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,740.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,740.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Cheerful Elegant Healthcare Limited t/a Channel View Residential Care Home,740.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),741.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,743.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,744.11,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,746.02,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,750.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,752.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,752.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,756.23,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,763.19,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,764.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,767.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Morel Court,769.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,770.02,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,773.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,773.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,773.53,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,775.03,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,777.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Grangelodge Residential Home Limited t/a Grangelodge,778.31,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,779.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,783.47,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,784.94,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,785.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,787.56,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,793.90,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,794.66,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,800.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,800.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,801.23,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,801.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,805.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,807.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,807.34,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Northcote Developments Limited,810.43,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,810.68,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,812.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,812.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,813.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,820.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,820.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Avan Limited T/A Brightside Manor,820.47,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,837.79,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,844.71,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,847.83,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,853.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,854.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,854.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Morel Court,866.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,868.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,868.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,868.72,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,887.75,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,887.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,887.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,887.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,890.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,890.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,900.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,900.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,908.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,915.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,921.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,929.31,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,947.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,967.55,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Morel Court,969.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,999.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,"1,019.35",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,"1,047.86",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Forge Care Homes Limited t/a The Forge Care Centre,"1,054.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,"1,070.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Ely Court Care Limited t/a Ely Court Care Home,"1,076.70",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A Milsom House,"1,089.21",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Waverley Care Centre Limited,"1,123.16",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,Regency House Care Home- Hallmark Care Homes (Cardiff) Limited,"1,184.48",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Manor House St Hilary Limited T/A The Manor House,"1,185.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,MHA Care Group t/a Morel Court,"1,465.14",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Cedars Care Services Limited t/a The Hollies,"2,621.69",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,215489,The Cedars Care Services Limited t/a The Hollies,"2,689.09",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Crusader Medical Care Limited T/A St Saviours Nursing Home,645.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Cheerful Elegant Healthcare Limited t/a Channel View Residential Care Home,696.07,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Springbank Care Home Limited T/A Springbank Nursing Home,721.03,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Springbank Care Home Limited T/A Springbank Nursing Home,745.53,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Ely Court Care Limited t/a Ely Court Care Home,769.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Cheerful Elegant Healthcare Limited t/a Channel View Residential Care Home,787.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,799.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Springbank Care Home Limited T/A Springbank Nursing Home,877.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Forge Care Homes Limited t/a The Forge Care Centre,905.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Grangelodge Residential Home Limited t/a Grangelodge,955.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Llysywaun Limited t/a Bayview Lodge Nursing Home,"1,423.08",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Accomplish Group Limited,"1,523.20",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Leonard Cheshire Disability,"1,528.84",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Leonard Cheshire Disability,"1,614.17",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Llysywaun Limited t/a Bayview Lodge Nursing Home,"1,620.30",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Llysywaun Limited t/a Bayview Lodge Nursing Home,"1,643.79",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Amethyst Health Care Limited t/a The Willows,"2,051.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Care 4 U (Neath) Limited,"2,184.35",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Voyage 1 Limited t/a Falcons Rest & Poachers Cottage,"2,229.98",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Valebrook Care Homes Limited,"2,277.90",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,The Cedars Care Services Limited t/a The Hollies,"2,362.75",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Regency House Care Home- Hallmark Care Homes (Cardiff) Limited,"2,508.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,216179,Voyage 1 Limited t/a Brook Lodge,"3,256.26",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Springbank Care Home Limited T/A Springbank Nursing Home,586.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Llangoedmor Properties Limited T/A Parkside Residential Home,597.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,749.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a The Willows,780.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,904.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Glasallt Fawr Camphill Centre,"1,275.45",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited T/A Ashgrove Care Home,"1,295.90",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited T/A Oaklands,"1,340.57",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Ocean Community Services Limited t/a Westminster Court Care Home,"1,412.41",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Vale Phoenix Limited t/a Dan y Bryn House,"1,443.50",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a The Willows,"1,560.64",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Llysywaun Limited t/a Bayview Lodge Nursing Home,"1,606.65",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Accomplish Group Limited t/a College Fields,"1,677.96",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Valebrook Care Homes Limited,"1,823.15",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Amethyst Health Care Limited t/a Hillstone House,"1,891.63",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Valebrook Care Homes Limited,"1,987.41",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a The Cedars,"2,037.04",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Accomplish Group Limited t/a Ty Bradwen,"2,041.48",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Valebrook Care Homes Limited,"2,125.27",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a The Hollies,"2,156.73",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Llysywaun Limited t/a Bayview Lodge Nursing Home,"2,220.85",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Valebrook Care Homes Limited,"2,328.30",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Accomplish Group Limited,"2,350.26",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a Sycamore House,"2,394.65",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a The Cedars,"2,394.65",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Valebrook Care Homes Limited t/a Rhosbrook Care Home,"2,509.71",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Valebrook Care Homes Limited,"2,577.86",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Amethyst Health Care Limited t/a Hillstone House,"2,615.82",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited T/A Ashgrove Care Home,"2,721.51",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,The Cedars Care Services Limited t/a Sycamore House,"2,749.65",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Accomplish Group Limited,"2,765.06",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Ocean Community Services Limited t/a Beech House,"2,848.33",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Inspiration Lifestyle Services Limited T/A Ceriosen Bren Care Home,"6,756.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Grove Care Partnership Limited T/A Ty Hendy,"14,000.52",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,217909,Senad Limited T/A Winslow Court,"40,887.47",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,218321,Liam George t/a Claremont Care Home,636.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,22/12/2022,218321,Liam George t/a Claremont Care Home,737.00,REVENUE
