﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Rebound Therapy International Limited,"4,959.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,A Quality Service Limited,"12,335.60",REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,31/05/2022,130206,PA Promotions Limited,791.95,REVENUE
DIRECT LEARNING AND SKILLS,CATERING COSTS IN SCHOOLS,31/05/2022,157800,DairyLink UK Limited,509.13,REVENUE
DIRECT LEARNING AND SKILLS,CATERING COSTS IN SCHOOLS,31/05/2022,157800,Castell Howell Foods Limited,"2,484.65",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,31/05/2022,190061,Ribbons Preschool Limited,665.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Ty Draw & Wentworth Lodge Limited t/a Wentworth Lodge,975.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Moorhouse Care Services Limited t/a Moor House Residential Care Home,993.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,218321,Accurocare St. John's Home Limited,795.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,218419,Linc-Cymru Housing Association T/A Penylan House Community Nursing Home,"1,173.27",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,218419,Linc-Cymru Housing Association T/A Penylan House Community Nursing Home,"1,320.87",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,31/05/2022,260060,Young Foundations Limited,"-11,312.65",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,31/05/2022,323672,Drainforce Limited,"9,125.84",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,31/05/2022,325202,Glamorgan Star Limited,"1,368.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,31/05/2022,325892,Centregreat Limited,"4,031.68",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,31/05/2022,325970,Centregreat Limited,"2,917.63",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,31/05/2022,333037,Sutcliffe Play (South West) Limited,"20,737.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,31/05/2022,333510,Ace Site Services (UK) Limited,644.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,31/05/2022,333510,Ace Site Services (UK) Limited,"1,450.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,31/05/2022,333510,Ace Site Services (UK) Limited,"1,850.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,31/05/2022,341220,Trustmark Design & Print Limited,693.57,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"1,501.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"1,596.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"1,698.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"1,812.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"2,812.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"2,827.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"3,207.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365789,Peyton Travel Limited,"4,522.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"1,573.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"1,596.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"1,698.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"1,778.40",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"1,812.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"1,843.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"2,356.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"2,394.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,055.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,146.40",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,169.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,169.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,325.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,602.40",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,602.40",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365790,Peyton Travel Limited,"3,853.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,31/05/2022,365791,Easyway Minicoach Hire Limited,"9,395.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365803,K-Tax Limited,"4,439.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,31/05/2022,407111,Bond Turner Limited,"6,725.64",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,31/05/2022,407203,Spartan Flooring Limited,691.18,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,31/05/2022,421230,Computacenter (UK) Limited,"43,435.50",REVENUE
DIRECT POLICY,GF SHOPS ESTATES,31/05/2022,467402,Cooke and Arkwright Limited,"2,750.00",REVENUE
DIRECT POLICY,GF GENERAL EXPENDITURE POLICY,31/05/2022,471900,Charles Russell Speechlys LLP - client account,"7,641.72",REVENUE
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,31/05/2022,831529,Glamorgan Star Limited,722.00,CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL ECO DEV,31/05/2022,834270,David Clements Ecology Limited,500.00,CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL PLANNING,31/05/2022,837225,Tom Prichard Contracting Limited,"7,195.27",CAPITAL
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,31/05/2022,190013,Joyce Samuel,770.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365803,Darren Gentle,850.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,31/05/2022,365803,Vicky Cottle,"1,280.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101300,Hugh Pritchard & Ptn T/A Country Timbers,599.99,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101004,Teaching Personnel Limited,558.61,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101004,Teaching Personnel Limited,603.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101004,Teaching Personnel Limited,603.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101013,Prospero Recruitment Limited,500.08,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101013,New Directions (Education) Limited,506.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101013,New Directions (Education) Limited,506.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101055,Prospero Recruitment Limited,500.08,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101055,Bay Resourcing Limited,530.65,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101055,Bay Resourcing Limited,572.01,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101065,Teaching Personnel Limited,574.85,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101065,Teaching Personnel Limited,574.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101065,Teaching Personnel Limited,574.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101065,Teaching Personnel Limited,574.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101065,Teaching Personnel Limited,586.44,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101065,Apollo Teaching Services Limited,944.05,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101134,TeacherActive Limited,522.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101134,New Directions (Education) Limited,570.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101134,New Directions (Education) Limited,"1,141.80",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101229,Millennium Personnel Services (Education) Limited t/a MPS Education,507.48,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101229,Millennium Personnel Services (Education) Limited t/a MPS Education,960.01,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101261,New Directions (Education) Limited,506.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101261,New Directions (Education) Limited,555.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101261,New Directions (Education) Limited,740.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101261,New Directions (Education) Limited,925.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101305,Bay Resourcing Limited,"2,344.17",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,101305,Bay Resourcing Limited,"4,313.13",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Teaching Personnel Limited,603.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Teaching Personnel Limited,603.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Teaching Personnel Limited,608.40,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Teaching Personnel Limited,622.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Teaching Personnel Limited,622.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,31/05/2022,102593,Teaching Personnel Limited,622.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,31/05/2022,103213,New Directions (Education) Limited,570.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,31/05/2022,103213,New Directions (Education) Limited,570.90,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,IOS Recruitment & Training Services Limited,595.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,IOS Recruitment & Training Services Limited,694.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,216179,IOS Recruitment & Training Services Limited,663.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,31/05/2022,407119,Hays Specialist Recruitment Limited,"1,161.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,503.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,The Manor House St Hilary Limited T/A Milsom House,505.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Louise Bertorelli & Jaco Van Der Merwe T/A The Oaklands Residential Home,506.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,506.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,513.79,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,514.43,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,516.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,519.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,521.23,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,522.31,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,HC-One Limited t/a Glanffrwd Care Home,523.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,524.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,532.43,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,533.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),533.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,534.67,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,538.19,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,538.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,The Manor House St Hilary Limited T/A Milsom House,543.02,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,544.01,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,547.13,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Baltimore Care Limited,547.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,549.36,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,550.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,551.82,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,558.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,559.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,566.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,HC-One Limited t/a Glanffrwd Care Home,570.43,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,573.35,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,581.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,583.13,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,583.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Hebron Hall Limited,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,584.97,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,586.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,589.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,592.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,593.19,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Capital Care Limited t/a Ael-Y-Bryn Care Home,593.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,594.41,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,The Manor House St Hilary Limited T/A Milsom House,594.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Hebron Hall Limited,595.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,598.11,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,600.99,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,601.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,606.48,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,608.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,609.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Hebron Hall Limited,612.37,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,618.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,619.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,628.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,637.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,640.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Hebron Hall Limited,641.79,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,645.66,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,647.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,648.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,652.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Northcote Developments Limited,653.36,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,662.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,667.81,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,673.67,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,673.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,674.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,676.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,677.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,682.64,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,685.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,691.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,692.61,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,694.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,696.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,697.17,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Oak Care Limited t/a Cherry Tree Manor,701.68,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,702.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,704.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,710.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,713.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,714.48,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,715.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Waverley Care Centre Limited,715.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,718.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,The Manor House St Hilary Limited T/A Milsom House,720.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Hebron Hall Limited,723.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Middlepatch Limited T/A College Fields Nursing Home,728.82,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,730.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,732.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,MHA Care Group t/a Morel Court,737.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,739.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,739.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Springbank Care Home Limited T/A Springbank Nursing Home,740.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,31/05/2022,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,740.15,REVENUE
