﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,E&G Senior Care Limited t/a Right at Home (Bridgend & Vale of Glamorgan),646.66,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,673.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Cardiff Homecare Limited,680.63,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,680.81,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,691.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,709.76,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,711.05,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Procare Nursing Agency Limited,715.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,215489,Allied Health-Services Limited t/a Allied Healthcare,813.76,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,217909,Cabs 64 Limited,546.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,217909,Merricks Private Transport Contractors Limited,740.45,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,21/05/2021,260060,The National Fostering Agency Limited,"3,402.90",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,21/05/2021,260060,Red Kite Fostering Limited,"4,052.57",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GARAGE,21/05/2021,319010,Go Plant Fleet Services Limited,"3,875.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GARAGE,21/05/2021,319010,Go Plant Fleet Services Limited,"3,875.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,21/05/2021,405100,D2 Propco Limited,560.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/05/2021,101047,New Directions (Education) Limited,901.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/05/2021,101202,Valley Education Services Limited,867.16,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/05/2021,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/05/2021,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/05/2021,101315,Teaching Personnel Limited,954.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/05/2021,101315,New Directions (Education) Limited,962.85,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,21/05/2021,102626,Teaching Personnel Limited,532.80,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,21/05/2021,102626,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,21/05/2021,102626,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,21/05/2021,102626,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,21/05/2021,103047,New Directions (Education) Limited,524.25,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,21/05/2021,103065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,21/05/2021,103065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,21/05/2021,103065,Teaching Personnel Limited,954.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,21/05/2021,103229,Millennium Personnel Services (Education) Limited,915.70,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,21/05/2021,103229,Millennium Personnel Services (Education) Limited,915.70,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/05/2021,217909,Crosshands Care Limited,"4,808.08",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,21/05/2021,102652,Skybound Therapies Limited,"2,388.50",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,21/05/2021,102652,Skybound Therapies Limited,"2,677.28",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,All Care (South Wales) Limited,547.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,All Care (South Wales) Limited,562.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,All Care (South Wales) Limited,562.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,581.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,All Care (South Wales) Limited,586.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,920.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,002.25",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,010.25",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215022,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,029.50",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,527.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Parkrow Care Limited,549.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,552.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,572.67,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Annwyl Limited t/a Bluebird Care,592.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,617.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,617.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,634.55,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,636.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,636.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Parkrow Care Limited,654.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Parkrow Care Limited,654.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Parkrow Care Limited,671.53,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,684.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,687.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,687.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,690.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,718.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Annwyl Limited t/a Bluebird Care,718.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,719.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Annwyl Limited t/a Bluebird Care,730.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Annwyl Limited t/a Bluebird Care,730.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,GJ Care & Training Limited,735.13,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,743.91,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,745.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,773.11,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,782.83,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,799.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,803.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,818.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Parkrow Care Limited,839.29,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,841.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Annwyl Limited t/a Bluebird Care,845.37,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Annwyl Limited t/a Bluebird Care,854.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,875.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,Willowmere Home Care Agency Limited,919.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,963.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,215489,iMeUs Healthcare Limited,"1,199.88",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,216179,iMeUs Healthcare Limited,"1,072.62",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,217909,GJ Care & Training Limited,769.40,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,24/05/2021,100304,Reed Specialist Recruitment Limited,518.38,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,24/05/2021,100304,Reed Specialist Recruitment Limited,564.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101004,ParentPay Limited,506.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101004,Renaissance Learning UK Limited,"11,607.24",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101007,Fusion Shelters (UK) Limited,"10,380.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101095,Forces Fitness Limited,"1,320.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101171,A-Day Consultants Limited T/A Academics,507.15,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101171,A-Day Consultants Limited T/A Academics,568.44,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101285,XMA Limited,"1,730.62",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101300,CF Corporate Finance Limited,"1,339.99",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101305,Supply Desk Limited,500.25,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101305,Taro Nod Limited,550.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,102593,Education Staffing Partnership Limited,526.66,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,102593,Education Staffing Partnership Limited,565.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,102593,Education Staffing Partnership Limited,565.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,102593,Now Education Cardiff Limited,893.40,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,102593,Education Staffing Partnership Limited,893.41,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,102593,Education Staffing Partnership Limited,893.41,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/05/2021,102632,The Amelia Methodist Trust Company Limited t/a Amelia Trust Farm,"8,970.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/05/2021,102636,Now Education Cardiff Limited,524.45,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/05/2021,102636,Now Education Cardiff Limited,524.45,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/05/2021,102636,Now Education Cardiff Limited,524.45,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/05/2021,102636,CJ Contract Travel Services Limited,"1,132.40",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/05/2021,102674,Team Teach Limited,600.00,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,24/05/2021,120080,Askews & Holts Library Services Limited,529.30,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,24/05/2021,120080,Askews & Holts Library Services Limited,571.95,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,217909,Everycare (Cardiff) Limited,"1,477.84",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,24/05/2021,260060,Pathway Care Limited T/A Calon Cymru Fostering,"1,695.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,24/05/2021,260060,Pathway Care Limited T/A Calon Cymru Fostering,"1,755.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,24/05/2021,260060,Pathway Care Limited T/A Calon Cymru Fostering,"2,223.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,24/05/2021,260150,Cymen Cyfyngedig,"-1,443.30",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,323665,Redwood Environmental Services Limited,"1,525.70",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,607.32,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,649.32,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,"1,292.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,"1,920.24",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,"2,387.28",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,"2,723.20",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,Neal Soil Suppliers Limited,"2,724.12",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325097,G.P.H.I.T (Integrated Services) Limited,"2,850.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325207,Consortio Security Limited,"4,032.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325350,Garth Plant & Sons Limited,"1,146.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325366,Kordel Limited,666.50,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325366,Kordel Limited,"1,552.37",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325382,Garth Plant & Sons Limited,"1,332.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325382,Garth Plant & Sons Limited,"1,397.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325382,Allmarque PMS Limited T/A Roman Road Marking,"2,466.36",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325384,Allmarque PMS Limited T/A Roman Road Marking,546.73,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325384,Allmarque PMS Limited T/A Roman Road Marking,845.12,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325384,Kordel Limited,965.99,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325384,Allmarque PMS Limited T/A Roman Road Marking,"1,616.30",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325750,Allmarque PMS Limited T/A Roman Road Marking,747.90,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325750,Allmarque PMS Limited T/A Roman Road Marking,882.39,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325750,Kordel Limited,"1,460.70",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325851,Kordel Limited,623.50,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,716.13,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,822.44,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,868.94,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,"1,173.18",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,"1,307.38",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,"1,740.73",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,325852,Allmarque PMS Limited T/A Roman Road Marking,"3,801.25",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,24/05/2021,333013,Ace Site Services (UK) Limited,960.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,341120,Redwood Environmental Services Limited,"1,043.90",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,341120,Redwood Environmental Services Limited,"1,204.50",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/05/2021,403102,Thomson Reuters (Professional) Limited T/A Sweet and Maxwell,822.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,24/05/2021,405004,Rubicon Facilities Management Limited,"5,360.00",REVENUE
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL LIBRARIES,24/05/2021,815006,WF Education Group Limited,"2,254.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,24/05/2021,842067,Lightning Solutions (Wales) Limited,"1,540.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,24/05/2021,842067,Lightning Solutions (Wales) Limited,"2,057.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,24/05/2021,842067,Lightning Solutions (Wales) Limited,"2,057.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,24/05/2021,842067,Lightning Solutions (Wales) Limited,"2,057.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,24/05/2021,842067,Lightning Solutions (Wales) Limited,"2,057.00",CAPITAL
DIRECT CAPITAL POLICY,CAPITAL POLICY,24/05/2021,852539,SMK Building & Maintenance Limited,"67,875.64",CAPITAL
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,24/05/2021,102604,Bridgend County Borough Council,"5,542.00",REVENUE
DIRECT POLICY,GF ELECTIONS,24/05/2021,463056,Christopher D Kirkham,500.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,24/05/2021,100304,Apollo Teaching Services Limited,734.68,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,24/05/2021,100304,Millennium Personnel Services (Education) Limited,740.89,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,24/05/2021,100304,Apollo Teaching Services Limited,918.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101004,Teaching Personnel Limited,555.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101007,Bay Resourcing Limited,558.63,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101032,Teaching Personnel Limited,557.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101032,Teaching Personnel Limited,558.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101032,Teaching Personnel Limited,558.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101032,Teaching Personnel Limited,572.76,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101047,New Directions (Education) Limited,524.25,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101065,Teaching Personnel Limited,553.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101300,Celtic Teachers Limited,531.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/05/2021,101300,New Directions (Education) Limited,913.60,REVENUE
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,24/05/2021,303910,Hays Specialist Recruitment Limited,706.70,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/05/2021,323686,Hays Specialist Recruitment Limited,"1,074.80",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,217909,Crosshands Care Limited,"6,181.32",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/05/2021,217909,Crosshands Care Limited,"6,781.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,24/05/2021,365790,Nigel Martlew t/a Caring Coaches,"11,970.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/05/2021,403217,Mark Macliston t/a Bomac Rent,575.00,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,24/05/2021,102703,Snap Cymru,"22,992.89",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,24/05/2021,140127,St Davids Childrens Society t/a AFA Cymru,"-3,000.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,24/05/2021,140127,St Davids Childrens Society t/a AFA Cymru,"-3,000.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,24/05/2021,140127,St Davids Childrens Society t/a AFA Cymru,"-1,500.00",REVENUE
DIRECT POLICY,GF ELECTIONS,24/05/2021,463053,The Welsh Conservative Party,"5,000.00",REVENUE
DIRECT POLICY,GF ELECTIONS,24/05/2021,463056,The Welsh Conservative Party,500.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/05/2021,215489,Caring Companions Limited,500.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/05/2021,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,501.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/05/2021,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,501.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/05/2021,215489,Care In Wales Limited T/A Care in the Vale,508.36,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/05/2021,215489,Care In Wales Limited T/A Care in the Vale,520.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/05/2021,215489,Care In Wales Limited T/A Care in the Vale,520.85,REVENUE
