﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type, 
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,102636,Empowering Learning Limited,760,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,102672,Lyreco UK Limited,600,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,102801,St Cyres Comprehensive School,19762.09,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,102801,New Directions (Education) Limited,650,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,102801,New Directions (Education) Limited,650,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,27-Mar-18,120080,Askews & Holts Library Services Limited,802.05,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,27-Mar-18,120080,Askews & Holts Library Services Limited,530.99,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,27-Mar-18,120080,Askews & Holts Library Services Limited,557.57,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,130204,Apple Distribution International,1875,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,130204,Boys and Girls Clubs of Wales,3756,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,130247,Complete Business Solutions Group Limited,762,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,130259,Telefonica UK Limited t/a O2,1169.34,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,27-Mar-18,130280,Complete Business Solutions Group Limited,762,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,27-Mar-18,209151,Complete Business Solutions Group Limited,2856,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,27-Mar-18,215031,ABL Training and Consultancy Limited,915.45,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,27-Mar-18,215031,MA Education Limited,2694,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,27-Mar-18,215031,Social Care Consultants Limited,715.7,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,27-Mar-18,215031,Cardiff County Council,5000,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215121,Tunstall Healthcare (UK) Limited,4373.7,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,1st Grade Care Limited,514.78,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,1st Grade Care Limited,593.18,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,1st Grade Care Limited,562.8,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,1st Grade Care Limited,600.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Annwyl Limited t/a Bluebird Care,633.05,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Annwyl Limited t/a Bluebird Care,707.37,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Annwyl Limited t/a Bluebird Care,588.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,542.5,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,802.92,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,661.28,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,500.38,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cherish Cymru Limited,596.91,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cherish Cymru Limited,516.75,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cherish Cymru Limited,568.96,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cherish Cymru Limited,569.29,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Cherish Cymru Limited,515.58,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,GJ Care & Training Limited,601.71,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,GJ Care & Training Limited,597.34,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Hallows Care Limited T/A Hallows Care,682.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Hallows Care Limited T/A Hallows Care,590.12,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Hallows Care Limited T/A Hallows Care,627.2,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Hallows Care Limited T/A Hallows Care,600.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,512.97,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,507.65,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,564.61,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,555.27,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Nestor Primecare Services Limited t/a Allied Healthcare,549.27,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,620,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,629.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,611.35,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,568.9,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Susan Barrett t/a All Saints Domiciliary Care Agency,675.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Grangelodge Residential Home Limited t/a Grangelodge,514.26,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Baltimore Care Limited,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Baltimore Care Limited,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Baltimore Care Limited,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Baltimore Care Limited,513.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,513.57,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,574,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,685.51,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Duffryn Ffrwd Manor Limited,552.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,E & E Homes Limited T/A Cliffhaven Residential Home,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Forge Care Homes Limited t/a The Forge Care Centre,925,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Forge Care Homes Limited t/a The Forge Care Centre,676.33,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Hebron Hall Limited,574,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,June Zehetmayr t/a Tower Hill Residential Home,538.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,June Zehetmayr t/a Tower Hill Residential Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Lakeside Homes Limited T/A Lakeside House,551.98,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,506.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,528.94,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,502.55,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,MHA Care Group t/a Morel Court,518.24,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,MHA Care Group t/a Ty Gwyn Private Nursing Home,557.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,579.07,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,606.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,585.62,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,589.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,532.31,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,543.65,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,589.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,625.33,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,555.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,538.81,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,721.7,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,589.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,589.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Middlepatch Limited T/A College Fields Nursing Home,589.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Northcote Developments Limited,509.51,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Northcote Developments Limited,500.49,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Northcote Developments Limited,508.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Northcote Developments Limited,534.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Northcote Developments Limited,503.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Oakville Care Limited t/a Romilly Nursing Home,900,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Springbank Care Home Limited T/A Springbank Nursing Home,615,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Springbank Care Home Limited T/A Springbank Nursing Home,576.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Springbank Care Home Limited T/A Springbank Nursing Home,614,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Springbank Care Home Limited T/A Springbank Nursing Home,543.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Springbank Care Home Limited T/A Springbank Nursing Home,512.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,The Manor House St Hilary Limited T/A Milsom House,642.99,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,The Manor House St Hilary Limited T/A Milsom House,523.55,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Waverley Care Centre Limited,505.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Waverley Care Centre Limited,590.32,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Waverley Care Centre Limited,558.56,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Waverley Care Centre Limited,541.69,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,215489,Waverley Care Centre Limited,599.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Annwyl Limited t/a Bluebird Care,720,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Hallows Care Limited T/A Hallows Care,590.16,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Nestor Primecare Services Limited t/a Allied Healthcare,756.33,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Accomplish Group Limited t/a Cedar House,1381.33,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Amethyst Healthcare Limited t/a Hillstone House,1770.83,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,536.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Care 4 U (Neath) Limited,1754.28,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Crusader Medical Care Limited T/A St Saviours Nursing Home,551.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Leonard Cheshire Disability,970.98,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Middlepatch Limited T/A College Fields Nursing Home,721.7,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Pontcanna Care Limited T/A Ty Llandaff Care Home,795.32,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Valebrook Care Homes Limited,1851.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Voyage 1 Limited t/a Brook Lodge,2528.8,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,216179,Voyage 1 Limited t/a Falcons Rest & Poachers Cottage,1729.64,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,1st Grade Care Limited,653.78,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,GJ Care & Training Limited,704.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Consensus Support Services Limited t/a Ty Machen,2285.13,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Merricks Private Transport Contractors Limited,640,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Accomplish Group Limited,1822.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Accomplish Group Limited,2147.07,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Accomplish Group Limited t/a Cedar House,1585.35,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Amethyst Healthcare Limited t/a Hillstone House,1681.46,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Amethyst Healthcare Limited t/a Hillstone House,1462.73,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Glasallt Fawr Camphill Centre,999.82,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Glasallt Fawr Camphill Centre,1560.05,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Heatherleigh Care Limited t/a 106 Splott Road,1562.71,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Heatherleigh Care Limited t/a 106 Splott Road,1223.74,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Llysywaun Limited t/a Bayview Lodge Nursing Home,1579.54,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Ocean Community Services Limited t/a Westminster Court Care Home,1116.87,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited T/A Ashgrove Care Home,2112.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited T/A Ashgrove Care Home,992.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited T/A Oaklands,1030.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited t/a Sycamore House,2026.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited t/a Sycamore House,1809.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited t/a The Cedars,1576.66,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,The Cedars Care Services Limited t/a The Cedars,1365.65,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Vale Phoenix Limited,1080.33,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Vale Phoenix Limited,1117.54,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Valebrook Care Homes Limited,1657.04,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Valebrook Care Homes Limited,2000.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Valebrook Care Homes Limited,1421.34,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Valebrook Care Homes Limited,1765.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Valebrook Care Homes Limited,1861.95,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,217909,Valebrook Care Homes Limited,1390.84,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,GJ Care & Training Limited,551.32,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Adriana Limited T/A The Priory Nursing Home,536,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,708.67,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Hafod Care Association Limited,619.96,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Harrison Care Enterprises Barry Limited t/a Island View,508.27,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Isman & Kinze Nessa T/A Haven House,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,J and P Residential Homes Limited T/A Monkstone House,578,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Sanda Mitchel & Ptn t/a Canola House Residential Home,578,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218321,Waverley Care Centre Limited,909.98,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Annwyl Limited t/a Bluebird Care,603.88,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Annwyl Limited t/a Bluebird Care,573.99,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Annwyl Limited t/a Bluebird Care,625.64,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Annwyl Limited t/a Bluebird Care,625.64,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Anwen Care Limited t/a Anwen Care Home,664,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Baltimore Care Limited,500.06,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Baltimore Care Limited,514.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Barchester Healthcare Homes Limited T/A Bushey House Beaumont,1400,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,697.45,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,670.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,David Austin t/a Silverdale,669.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,E & E Homes Limited T/A Cliffhaven Residential Home,502.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,E & E Homes Limited T/A Cliffhaven Residential Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Forge Care Homes Limited t/a The Forge Care Centre,703.44,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,1218.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,502.53,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,530.99,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Irvine Care Limited t/a Ty Eirin Care Home,2016.56,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,June Zehetmayr t/a Tower Hill Residential Home,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,June Zehetmayr t/a Tower Hill Residential Home,503.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,June Zehetmayr t/a Tower Hill Residential Home,2323.61,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,562.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,635,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Middlepatch Limited T/A College Fields Nursing Home,505,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Shirwan Al-Mufti & Ptn t/a Pontcanna House,600,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,The Manor House St Hilary Limited T/A Milsom House,506.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Waverley Care Centre Limited,631.25,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Waverley Care Centre Limited,578.22,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,27-Mar-18,218419,Waverley Care Centre Limited,514.4,Revenue,
