﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101094,A & R Contract Cleaning Specialist Limited,"2,050.39",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101233,Community Products (UK) Limited,754.00,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,21/02/2020,154401,FRS Countrywear Limited,"3,753.36",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,21/02/2020,140117,Partnerships In Care Limited T/A Care First,667.10,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,21/02/2020,422100,Ductbusters Limited,"2,772.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,21/02/2020,140117,Wellbeing People Limited,895.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,215489,E&G Senior Care Limited t/a Right at Home (Bridgend & Vale of Glamorgan),626.70,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,216179,Staff Management Limited t/a Active Assistance,"5,751.98",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,216181,Handicare Accessibility Limited,700.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,216181,Handicare Accessibility Limited,"2,140.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Everycare (Cardiff) Limited,"1,436.36",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Innovate Trust Limited,"3,144.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,21/02/2020,260060,Orbis Education and Care Limited,"24,327.38",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,21/02/2020,260060,Priory Healthcare Limited t/a Eastwood Grange Priory,"50,297.08",Revenue
DIRECT YOS,GF YOS,21/02/2020,221341,Thomas Lloyd Barbering Academy Limited,"2,899.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101285,Cardiff County Council,"1,440.00",Revenue
DIRECT POLICY,GF GENERAL EXPENDITURE POLICY,21/02/2020,471900,Rhondda Cynon Taf County Borough Council,"1,439.81",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,21/02/2020,325620,Jonathan Edwards & Ptn T/A Jonathan Edwards & Son,"8,000.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101030,Teaching Personnel Limited,871.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101030,Prospero Recruitment Limited,881.20,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101030,Prospero Recruitment Limited,881.20,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,21/02/2020,101055,Bay Resourcing Limited,"1,301.05",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,216179,Crosshands Care Limited,"4,502.04",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"2,160.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"3,360.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"3,360.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"4,008.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"4,514.72",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"4,514.72",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"4,808.08",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"5,014.12",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"6,181.32",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"6,472.64",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"6,646.48",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,21/02/2020,217909,Crosshands Care Limited,"6,781.60",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,21/02/2020,130041,Catherine Harrison t/a The Dance Centre & Freedom Dance Co,787.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,525.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Heidi Christoforato t/a Churchfields Home Care,544.91,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,556.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,1st Grade Care Limited,558.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,1st Grade Care Limited,610.26,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,1st Grade Care Limited,648.89,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,1st Grade Care Limited,651.14,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,1st Grade Care Limited,658.47,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,675.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,675.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,1st Grade Care Limited,689.37,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,743.12,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,778.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,786.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Caring Companions Limited,786.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,796.76,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,805.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,877.07,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,912.79,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Heidi Christoforato t/a Churchfields Home Care,570.18,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Heidi Christoforato t/a Churchfields Home Care,644.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,535.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,24/02/2020,303900,WWS 1987 Limited T/A Welsh Window Systems,690.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,24/02/2020,303901,SMK Building & Maintenance Limited,737.26,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,24/02/2020,303910,SMK Building & Maintenance Limited,"3,507.98",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,24/02/2020,303910,SMK Building & Maintenance Limited,"5,436.21",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,24/02/2020,303930,M Thomas Water Services Limited,"1,120.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,24/02/2020,303931,LNC Floor Coverings Limited,"2,978.40",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,24/02/2020,304103,Care & Repair Home Improvement Services Limited,"2,356.01",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,24/02/2020,304103,Care & Repair Home Improvement Services Limited,"6,963.23",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,24/02/2020,305898,SMK Building & Maintenance Limited,"15,605.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,24/02/2020,305918,SMK Building & Maintenance Limited,"9,896.06",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,24/02/2020,305930,SMK Building & Maintenance Limited,"13,160.31",Revenue
DIRECT ENVIRONMENT AND HOUSING,BUILDING CARETAKING/SECURITY,24/02/2020,312160,ADT Fire and Security Plc,585.67,Revenue
DIRECT ENVIRONMENT AND HOUSING,BUILDING CARETAKING/SECURITY,24/02/2020,312160,HSG Facilities Management Limited,"1,821.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,24/02/2020,319010,M & M Commercials Limited,"1,367.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,24/02/2020,319010,Aebi Schmidt UK Limited,"2,845.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,24/02/2020,319010,Innovative Safety Systems Limited,"3,225.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/02/2020,323771,Severnside Transport Data Collection Limited,680.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/02/2020,323771,Severnside Transport Data Collection Limited,955.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/02/2020,325358,Cemex UK Materials Limited,601.62,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/02/2020,325358,Cemex UK Materials Limited,634.23,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/02/2020,325358,Cemex UK Materials Limited,748.35,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,24/02/2020,325371,Cemex UK Materials Limited,730.42,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,24/02/2020,407100,Northgate Public Services (UK) Limited,"43,812.77",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101075,Rock UK Adventure Centres Limited t/a Rock UK Summit Centre,649.45,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101137,Glen Cleaning Company Limited,"2,068.41",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101173,Calor Gas Limited,502.71,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101173,A & R Contract Cleaning Specialist Limited,"1,253.46",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101180,Superstars School Services Limited,"1,595.64",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101195,Fronting The Challenge Projects Limited t/a Thrive,"1,544.25",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101213,A & R Contract Cleaning Specialist Limited,"1,039.80",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101213,Dale Building Maintenance Limited,"1,606.20",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101233,Octopus UK Limited T/A MorfaBay Adventure,"1,208.33",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101241,Pie Corbett Consultancy Limited t/a Talk For Writing,526.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101261,DSG Retail Limited,"1,613.27",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,24/02/2020,120051,Demco Europe Limited,"1,303.00",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,24/02/2020,120080,Bristol Microfilm & Imaging Limited,984.46,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403218,Bob Gay Plant Hire Limited,800.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403218,Bob Gay Plant Hire Limited,"1,000.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403218,Bob Gay Plant Hire Limited,"1,228.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403218,Bob Gay Plant Hire Limited,"1,330.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403218,Greenway Equine Veterinary Services Limited,"1,377.90",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403301,Funeral Services Limited,995.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403370,Hope Rescue Centre Limited,"1,371.84",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,24/02/2020,422100,Chubb Fire & Security Limited,"1,136.72",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,213271,CJ Contract Travel Services Limited,530.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,213271,CJ Contract Travel Services Limited,555.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cwtch Care Limited,535.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Cwtch Care Limited,535.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,215489,Floydies Limited,880.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,218419,Cwtch Care Limited,"1,292.97",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,218419,Cwtch Care Limited,"1,292.97",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,24/02/2020,260130,PayPoint Payment Services Limited t/a CSGA Glamorgan,566.11,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,24/02/2020,239043,Merthyr Tydfil County Borough Council,522.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101233,Elizabeth Fox t/a Tendevelopment,711.70,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101094,PSC - Michael Thomas,545.90,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,24/02/2020,365802,Bridgend College,"15,531.50",Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,24/02/2020,100111,Welsh Government,500.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101094,New Directions (Education) Limited,795.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101180,Millennium Personnel Services (Education) Limited,508.68,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101195,New Directions (Education) Limited,750.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101195,Millennium Personnel Services (Education) Limited,"1,434.55",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101216,New Directions (Education) Limited,676.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,102594,BS Project Services Limited,"1,106.91",Revenue
DIRECT CAPITAL SOCIAL SERVICES,CAPITAL COMM CARE & HEALTH,24/02/2020,821069,John Prosser t/a JS Prosser Decorator,"3,920.00",Capital
DIRECT ENVIRONMENT AND HOUSING,GARAGE,24/02/2020,319010,Ceri Williams t/a Mobile Tyre Services,"2,780.07",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403228,Peter Baxter t/a Weighing Equipment & Services,"1,725.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,24/02/2020,403218,Gareth Lapping t/a Gareth Lapping Equine Transport,"1,045.00",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,24/02/2020,100650,St Donats Nursery,"14,021.50",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,24/02/2020,100650,Swallow Playgroup,"14,431.50",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,24/02/2020,101233,Urdd Gobaith Cymru,762.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217901,Cardiff & Vale Citizens Advice Bureau Limited,500.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Vision 21,541.06,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Vision 21,541.06,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Vision 21,541.06,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Vision 21,582.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Vision 21,915.64,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,24/02/2020,217909,Vision 21,915.64,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,540.60,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Caring Companions Limited,569.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Cherish Cymru Limited,576.43,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,576.59,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Annwyl Limited t/a Bluebird Care,585.76,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,588.38,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Cherish Cymru Limited,604.29,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,All Saints DC Limited,606.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,607.88,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,All Saints DC Limited,618.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,624.26,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Cherish Cymru Limited,649.07,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,All Saints DC Limited,655.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,All Saints DC Limited,671.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Annwyl Limited t/a Bluebird Care,673.85,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,674.31,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,All Saints DC Limited,682.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Annwyl Limited t/a Bluebird Care,689.79,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,702.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,705.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,729.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,All Saints DC Limited,737.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Annwyl Limited t/a Bluebird Care,766.94,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Annwyl Limited t/a Bluebird Care,783.30,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Caring Companions Limited,786.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Willowmere Home Care Agency Limited,835.67,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,25/02/2020,215489,Cherish Cymru Limited,"1,768.10",Revenue
DIRECT ENVIRONMENT AND HOUSING,TRADING - BUILDING,25/02/2020,303000,Cloud Dialogs Limited,"2,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,25/02/2020,303910,Woodland Electrical Barry Limited,565.51,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,25/02/2020,303910,Woodland Electrical Barry Limited,797.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,25/02/2020,303910,Woodland Electrical Barry Limited,"1,687.57",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,25/02/2020,303950,ARC Electrical Engineering Solutions Limited,581.75,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,25/02/2020,303950,ARC Electrical Engineering Solutions Limited,738.70,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,25/02/2020,304103,SMK Building & Maintenance Limited,545.33,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,25/02/2020,304103,AKW Medi-Care Limited,617.08,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - MRA,25/02/2020,304103,SMK Building & Maintenance Limited,"2,212.63",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,25/02/2020,305941,Woodland Electrical Barry Limited,561.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,25/02/2020,305973,LNC Floor Coverings Limited,"2,941.36",Revenue
DIRECT ENVIRONMENT AND HOUSING,PUBLIC BUILDINGS,25/02/2020,305976,G.P.H.I.T (Integrated Services) Limited,"3,600.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,323771,Pudsey Diamond Engineering Limited,524.44,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325000,Kordel Limited,"1,525.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325353,Garth Plant Hire Limited,655.20,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325358,Garth Plant Hire Limited,"1,092.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325361,Garth Plant Hire Limited,576.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325361,Tarmac Trading Limited,686.97,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325361,Tarmac Trading Limited,895.79,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325361,Garth Plant Hire Limited,"1,092.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325364,Garth Plant Hire Limited,655.20,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325364,Garth Plant Hire Limited,"1,092.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Wolseley UK Limited,534.60,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Kordel Limited,644.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Cemex UK Materials Limited,647.27,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Cemex UK Materials Limited,647.27,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Cemex UK Materials Limited,738.57,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Cemex UK Materials Limited,746.72,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Kordel Limited,"2,134.31",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325369,Kordel Limited,"2,283.51",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325373,Kordel Limited,"1,460.70",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,25/02/2020,325501,Garth Plant Hire Limited,576.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,25/02/2020,350740,Alcium Software Limited,"5,990.00",Revenue
