﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,217909,Consensus Support Services Limited t/a Ty Machen,"2,377.22",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,218321,Hafod Housing Association Limited,645.50,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,28/01/2020,239030,Tempo Time Credits Limited,"8,595.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,28/01/2020,260050,Reynolds Confidential Limited,930.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,28/01/2020,260060,Horizon Care & Education Group Limited,"-6,221.41",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,325069,Metric Group Limited,964.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,325202,Metric Group Limited,578.88,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,325358,Garth Plant Hire Limited,"1,092.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,325810,Vaisala Limited,"26,455.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,28/01/2020,333013,Ace Site Services (UK) Limited,"1,230.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,28/01/2020,333050,Ace Site Services (UK) Limited,500.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,28/01/2020,333154,The Firewood Company (UK) Limited T/A Esa Tree Care,"1,100.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,28/01/2020,333154,The Firewood Company (UK) Limited T/A Esa Tree Care,"2,100.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,341500,FCC Recycling (UK) Limited,700.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,341500,FCC Recycling (UK) Limited,"1,720.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,28/01/2020,350711,Girl & Boy Design Limited,"3,425.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,359462,TTS Group Limited,"2,192.93",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,28/01/2020,359750,Media Design Limited,500.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Merricks Private Transport Contractors Limited,640.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,892.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,954.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"1,117.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"1,185.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"1,185.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"1,260.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"1,455.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"1,860.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peyton Travel Limited,"3,570.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Merricks Private Transport Contractors Limited,836.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Merricks Private Transport Contractors Limited,836.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,966.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,092.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,117.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,192.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,230.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,246.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,260.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,358.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,455.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,666.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,736.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Merricks Private Transport Contractors Limited,"1,800.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,876.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,932.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"1,946.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"2,170.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Apollo Minibus & Coach Hire Limited,"2,200.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"2,212.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"2,212.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Peyton Travel Limited,"2,366.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Wheadon Group Travel Limited,"11,405.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365794,Peyton Travel Limited,738.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365794,Peyton Travel Limited,892.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365796,New Adventure Travel Limited,855.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365802,Merricks Private Transport Contractors Limited,600.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,28/01/2020,400050,Marston Book Services Limited,540.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,28/01/2020,400050,Tindle Newspapers Wales & The Borders Limited,888.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,28/01/2020,400050,Tindle Newspapers Wales & The Borders Limited,943.50,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,28/01/2020,400050,Tindle Newspapers Wales & The Borders Limited,"1,005.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,28/01/2020,403158,Thomas CMS (Holdings) Limited,"4,500.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,28/01/2020,403204,Highfield Products Limited,-750.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,28/01/2020,405100,L Mustoe Limited,"2,453.52",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,28/01/2020,407108,Tenant Participation Advisory Service (Cymru) Limited,"1,215.82",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,28/01/2020,407114,IOTS (UK) Limited,"1,180.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,28/01/2020,407150,Corona Energy Retail 4 Limited,540.97,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,28/01/2020,407201,Masons Moving Group Limited,"1,144.64",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,28/01/2020,407215,Corona Energy Retail 4 Limited,"1,636.55",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,28/01/2020,407240,Corona Energy Retail 4 Limited,"1,008.01",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,28/01/2020,407245,Corona Energy Retail 4 Limited,978.59,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,28/01/2020,407260,Corona Energy Retail 4 Limited,"1,164.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA REPAIRS,28/01/2020,409102,SAM Drylining Limited,-640.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,28/01/2020,421230,Computacenter (UK) Limited,"1,032.72",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,28/01/2020,422100,Corona Energy Retail 4 Limited,"4,348.86",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,28/01/2020,422201,Corona Energy Retail 4 Limited,"1,231.28",Revenue
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,28/01/2020,810118,AECOM Limited,"4,183.05",Capital
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,28/01/2020,810119,AECOM Limited,"6,028.47",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,28/01/2020,812194,CD Gray & Associates Limited,"3,000.00",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,28/01/2020,812312,AECOM Limited,"19,797.53",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,28/01/2020,812364,AECOM Limited,"19,797.53",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,386.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,386.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,386.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,960.20",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,742.75,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,745.50,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,745.50,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,745.50,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,745.50,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,772.10,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,896.35,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,946.04,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,065.60",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,065.60",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,068.97",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,068.97",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,068.97",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,068.97",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,071.47",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,071.47",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,071.47",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,159.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,171.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,171.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,178.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,182.77",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,184.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,191.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,191.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,191.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,192.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,193.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,193.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,193.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,193.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,198.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,198.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,198.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,199.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,199.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,199.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,199.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,199.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,203.52",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,206.02",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842116,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"2,168.77",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,28/01/2020,842126,Tecta Associates Limited,"6,750.00",Capital
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,28/01/2020,140131,Matrix SCM Limited,"120,155.14",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Sunshine Care Limited t/a The Retreat Care Home,503.09,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,28/01/2020,260060,Mulberry Foster Care Limited,"5,292.14",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,28/01/2020,260060,Julia Stewart Limited t/a Nether Johnstone House,"16,559.91",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,S.C.S. Wheelz Limited,"4,040.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,28/01/2020,100401,Cardiff County Council,"3,763.95",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,28/01/2020,100402,Cardiff County Council,"7,249.09",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,28/01/2020,100403,Cardiff County Council,697.03,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,28/01/2020,100405,Cardiff County Council,"1,394.06",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215487,Cardiff County Council,"2,774,565.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,323200,Denbighshire County Council,"6,496.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,28/01/2020,365784,Rhondda Cynon Taf County Borough Council,"1,560.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,28/01/2020,260050,David Richards,600.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,28/01/2020,260050,Sara Lewis,"2,460.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peter Harris,500.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365789,Peter Harris,950.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,28/01/2020,365790,Ceri Byles,"1,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,28/01/2020,405100,Lyndon Mustoe,"1,795.52",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,28/01/2020,405100,Lyndon Mustoe,"2,077.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,28/01/2020,405100,Lyndon Mustoe,"2,359.08",Revenue
DIRECT POLICY,GF GENERAL EXPENDITURE POLICY,28/01/2020,471900,HM Revenue and Customs - Glasgow - Chaps,"41,964.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,28/01/2020,101032,Teaching Personnel Limited,522.96,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,28/01/2020,101047,New Directions (Education) Limited,757.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,28/01/2020,101055,Bay Resourcing Limited,825.32,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,28/01/2020,101055,Bay Resourcing Limited,899.36,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,28/01/2020,101095,New Directions (Education) Limited,507.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,28/01/2020,101261,New Directions (Education) Limited,546.98,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215006,Hays Specialist Recruitment Limited,571.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,28/01/2020,303910,Hays Specialist Recruitment Limited,583.86,Revenue
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,28/01/2020,303910,Hays Specialist Recruitment Limited,639.75,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,28/01/2020,407106,Building Recruitment Company Limited,820.61,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,28/01/2020,407260,Building Recruitment Company Limited,549.55,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Llangoedmor Properties Limited T/A Parkside Residential Home,500.63,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Middlepatch Limited T/A College Fields Nursing Home,501.38,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Middlepatch Limited T/A College Fields Nursing Home,504.30,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,507.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Springbank Care Home Limited T/A Springbank Nursing Home,508.51,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,511.15,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Springbank Care Home Limited T/A Springbank Nursing Home,511.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Middlepatch Limited T/A College Fields Nursing Home,511.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Springbank Care Home Limited T/A Springbank Nursing Home,514.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Waverley Care Centre Limited,516.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,524.19,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,MHA Care Group t/a Morel Court,527.59,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Northcote Developments Limited,531.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Baltimore Care Limited,532.65,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Broadway Care Centre Limited T/A Hazelhurst Nursing Home,532.65,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Baltimore Care Limited,533.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Hafod Housing Association Limited T/A Brocastle Manor (Care Home),533.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Northcote Developments Limited,534.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Waverley Care Centre Limited,535.83,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,28/01/2020,215489,Northcote Developments Limited,537.07,Revenue
